"Twitter status message ID","Created time","In reply to status ID","In reply to user name","Location","Login name","Message text","Source","Hashtag","Full name","Login name","Description","Followers","Import status","Last refresh","Location","Profile image","Protected status","URL"
"524187707342585856","10/20/2014 - 9:17am","","","38.984652/-77.0947092","SNAPvote14","If you live in CA or SD, today’s your last day to register. Midterm elections are in 2 weeks. #GoVote #SNAPvote14 #PLEDGEvote","Hootsuite","GoVote","Snap Vote","SNAPvote14","#SNAPvote14. A Big Data Voice Tracker.","33","No","","Bethesda, MD","","No","http://t.co/sJ6vv8BIr4"
"524187707342585856","10/20/2014 - 9:17am","","","38.984652/-77.0947092","SNAPvote14","If you live in CA or SD, today’s your last day to register. Midterm elections are in 2 weeks. #GoVote #SNAPvote14 #PLEDGEvote","Hootsuite","SNAPvote14","Snap Vote","SNAPvote14","#SNAPvote14. A Big Data Voice Tracker.","33","No","","Bethesda, MD","","No","http://t.co/sJ6vv8BIr4"
"524187707342585856","10/20/2014 - 9:17am","","","38.984652/-77.0947092","SNAPvote14","If you live in CA or SD, today’s your last day to register. Midterm elections are in 2 weeks. #GoVote #SNAPvote14 #PLEDGEvote","Hootsuite","PLEDGEvote","Snap Vote","SNAPvote14","#SNAPvote14. A Big Data Voice Tracker.","33","No","","Bethesda, MD","","No","http://t.co/sJ6vv8BIr4"
"524187706726047744","10/20/2014 - 9:17am","","","37.7749295/-122.4194155","NETVote14","If you live in CA or SD, today’s your last day to register. Midterm elections are in 2 weeks. #GoVote #SNAPvote14 #PLEDGEvote","Hootsuite","GoVote","","","","0","No","","","","No",""
"524187706726047744","10/20/2014 - 9:17am","","","37.7749295/-122.4194155","NETVote14","If you live in CA or SD, today’s your last day to register. Midterm elections are in 2 weeks. #GoVote #SNAPvote14 #PLEDGEvote","Hootsuite","SNAPvote14","","","","0","No","","","","No",""
"524187706726047744","10/20/2014 - 9:17am","","","37.7749295/-122.4194155","NETVote14","If you live in CA or SD, today’s your last day to register. Midterm elections are in 2 weeks. #GoVote #SNAPvote14 #PLEDGEvote","Hootsuite","PLEDGEvote","","","","0","No","","","","No",""
"524187705899778048","10/20/2014 - 9:17am","","","38.9071923/-77.0368707","IMMvote14","If you live in CA or SD, today’s your last day to register. Midterm elections are in 2 weeks. #GoVote #SNAPvote14 #PLEDGEvote","Hootsuite","GoVote","","","","0","No","","","","No",""
"524187705899778048","10/20/2014 - 9:17am","","","38.9071923/-77.0368707","IMMvote14","If you live in CA or SD, today’s your last day to register. Midterm elections are in 2 weeks. #GoVote #SNAPvote14 #PLEDGEvote","Hootsuite","SNAPvote14","","","","0","No","","","","No",""
"524187705899778048","10/20/2014 - 9:17am","","","38.9071923/-77.0368707","IMMvote14","If you live in CA or SD, today’s your last day to register. Midterm elections are in 2 weeks. #GoVote #SNAPvote14 #PLEDGEvote","Hootsuite","PLEDGEvote","","","","0","No","","","","No",""
"524187704557596673","10/20/2014 - 9:17am","","","42.6525793/-73.7562317","HOTvote14","If you live in CA or SD, today’s your last day to register. Midterm elections are in 2 weeks. #GoVote #SNAPvote14 #PLEDGEvote","Hootsuite","GoVote","","","","0","No","","","","No",""
"524187704557596673","10/20/2014 - 9:17am","","","42.6525793/-73.7562317","HOTvote14","If you live in CA or SD, today’s your last day to register. Midterm elections are in 2 weeks. #GoVote #SNAPvote14 #PLEDGEvote","Hootsuite","SNAPvote14","","","","0","No","","","","No",""
"524187704557596673","10/20/2014 - 9:17am","","","42.6525793/-73.7562317","HOTvote14","If you live in CA or SD, today’s your last day to register. Midterm elections are in 2 weeks. #GoVote #SNAPvote14 #PLEDGEvote","Hootsuite","PLEDGEvote","","","","0","No","","","","No",""
"524187702946959360","10/20/2014 - 9:17am","","","40.7127837/-74.0059413","FEMvote14","If you live in CA or SD, today’s your last day to register. Midterm elections are in 2 weeks. #GoVote #SNAPvote14 #PLEDGEvote","Hootsuite","GoVote","","","","0","No","","","","No",""
"524187702946959360","10/20/2014 - 9:17am","","","40.7127837/-74.0059413","FEMvote14","If you live in CA or SD, today’s your last day to register. Midterm elections are in 2 weeks. #GoVote #SNAPvote14 #PLEDGEvote","Hootsuite","SNAPvote14","","","","0","No","","","","No",""
"524187702946959360","10/20/2014 - 9:17am","","","40.7127837/-74.0059413","FEMvote14","If you live in CA or SD, today’s your last day to register. Midterm elections are in 2 weeks. #GoVote #SNAPvote14 #PLEDGEvote","Hootsuite","PLEDGEvote","","","","0","No","","","","No",""
"524187702099709952","10/20/2014 - 9:17am","","","38.9071923/-77.0368707","fairvote14","If you live in CA or SD, today’s your last day to register. Midterm elections are in 2 weeks. #GoVote #SNAPvote14 #PLEDGEvote","Hootsuite","GoVote","","","","0","No","","","","No",""
"524187702099709952","10/20/2014 - 9:17am","","","38.9071923/-77.0368707","fairvote14","If you live in CA or SD, today’s your last day to register. Midterm elections are in 2 weeks. #GoVote #SNAPvote14 #PLEDGEvote","Hootsuite","SNAPvote14","","","","0","No","","","","No",""
"524187702099709952","10/20/2014 - 9:17am","","","38.9071923/-77.0368707","fairvote14","If you live in CA or SD, today’s your last day to register. Midterm elections are in 2 weeks. #GoVote #SNAPvote14 #PLEDGEvote","Hootsuite","PLEDGEvote","","","","0","No","","","","No",""
"524187701256667137","10/20/2014 - 9:17am","","","38.9071923/-77.0368707","DEBTvote14","If you live in CA or SD, today’s your last day to register. Midterm elections are in 2 weeks. #GoVote #SNAPvote14 #PLEDGEvote","Hootsuite","GoVote","","","","0","No","","","","No",""
"524187701256667137","10/20/2014 - 9:17am","","","38.9071923/-77.0368707","DEBTvote14","If you live in CA or SD, today’s your last day to register. Midterm elections are in 2 weeks. #GoVote #SNAPvote14 #PLEDGEvote","Hootsuite","SNAPvote14","","","","0","No","","","","No",""
"524187701256667137","10/20/2014 - 9:17am","","","38.9071923/-77.0368707","DEBTvote14","If you live in CA or SD, today’s your last day to register. Midterm elections are in 2 weeks. #GoVote #SNAPvote14 #PLEDGEvote","Hootsuite","PLEDGEvote","","","","0","No","","","","No",""
"524015286907715585","10/19/2014 - 9:52pm","","","34.0489281/-111.0937311","WeShall0vercome","RT @lil1redhead: Accepting the Julie J. Boucher Award for Intellectual Freedom!! So honored!! #jeffco #JeffcoStandUp #STEMvote14 http://t.c…","Twitter Web Client","jeffco","","","","0","No","","","","No",""
"524015286907715585","10/19/2014 - 9:52pm","","","34.0489281/-111.0937311","WeShall0vercome","RT @lil1redhead: Accepting the Julie J. Boucher Award for Intellectual Freedom!! So honored!! #jeffco #JeffcoStandUp #STEMvote14 http://t.c…","Twitter Web Client","JeffcoStandUp","","","","0","No","","","","No",""
"524015286907715585","10/19/2014 - 9:52pm","","","34.0489281/-111.0937311","WeShall0vercome","RT @lil1redhead: Accepting the Julie J. Boucher Award for Intellectual Freedom!! So honored!! #jeffco #JeffcoStandUp #STEMvote14 http://t.c…","Twitter Web Client","STEMvote14","","","","0","No","","","","No",""
"523996505469095937","10/19/2014 - 8:37pm","","","","RSandGIS","RT @Esri: Interesting examples of using social maps for voter topic awareness http://t.co/4cWxWrhiEx @NewGovUS #STEMvote14 #Esri","Twitter for Android","STEMvote14","","","","0","No","","","","No",""
"523996505469095937","10/19/2014 - 8:37pm","","","","RSandGIS","RT @Esri: Interesting examples of using social maps for voter topic awareness http://t.co/4cWxWrhiEx @NewGovUS #STEMvote14 #Esri","Twitter for Android","Esri","","","","0","No","","","","No",""
"523927064144248832","10/19/2014 - 4:02pm","","","38.9071923/-77.0368707","DEBTvote14","15 days until the 11/4/14 midterm elections! Get involved. You can make a difference. #GoVote #DEBTvote14 #CosmoVotes #PLEDGEvote14","Hootsuite","GoVote","","","","0","No","","","","No",""
"523927064144248832","10/19/2014 - 4:02pm","","","38.9071923/-77.0368707","DEBTvote14","15 days until the 11/4/14 midterm elections! Get involved. You can make a difference. #GoVote #DEBTvote14 #CosmoVotes #PLEDGEvote14","Hootsuite","DEBTvote14","","","","0","No","","","","No",""
"523927064144248832","10/19/2014 - 4:02pm","","","38.9071923/-77.0368707","DEBTvote14","15 days until the 11/4/14 midterm elections! Get involved. You can make a difference. #GoVote #DEBTvote14 #CosmoVotes #PLEDGEvote14","Hootsuite","CosmoVotes","","","","0","No","","","","No",""
"523927064144248832","10/19/2014 - 4:02pm","","","38.9071923/-77.0368707","DEBTvote14","15 days until the 11/4/14 midterm elections! Get involved. You can make a difference. #GoVote #DEBTvote14 #CosmoVotes #PLEDGEvote14","Hootsuite","PLEDGEvote14","","","","0","No","","","","No",""
"523927041838972928","10/19/2014 - 4:01pm","","","38.9071923/-77.0368707","fairvote14","15 days until the 11/4/14 midterm elections! Get involved. You can make a difference. #GoVote #FAIRvote14 #CosmoVotes #PLEDGEvote14","Hootsuite","GoVote","","","","0","No","","","","No",""
"523927041838972928","10/19/2014 - 4:01pm","","","38.9071923/-77.0368707","fairvote14","15 days until the 11/4/14 midterm elections! Get involved. You can make a difference. #GoVote #FAIRvote14 #CosmoVotes #PLEDGEvote14","Hootsuite","FAIRvote14","","","","0","No","","","","No",""
"523927041838972928","10/19/2014 - 4:01pm","","","38.9071923/-77.0368707","fairvote14","15 days until the 11/4/14 midterm elections! Get involved. You can make a difference. #GoVote #FAIRvote14 #CosmoVotes #PLEDGEvote14","Hootsuite","CosmoVotes","","","","0","No","","","","No",""
"523927041838972928","10/19/2014 - 4:01pm","","","38.9071923/-77.0368707","fairvote14","15 days until the 11/4/14 midterm elections! Get involved. You can make a difference. #GoVote #FAIRvote14 #CosmoVotes #PLEDGEvote14","Hootsuite","PLEDGEvote14","","","","0","No","","","","No",""
"523926971307552768","10/19/2014 - 4:01pm","","","42.6525793/-73.7562317","HOTvote14","15 days until the 11/4/14 midterm elections! Get involved. You can make a difference. #GoVote #HOTvote14 #CosmoVotes #PLEDGEvote14","Hootsuite","GoVote","","","","0","No","","","","No",""
"523926971307552768","10/19/2014 - 4:01pm","","","42.6525793/-73.7562317","HOTvote14","15 days until the 11/4/14 midterm elections! Get involved. You can make a difference. #GoVote #HOTvote14 #CosmoVotes #PLEDGEvote14","Hootsuite","HOTvote14","","","","0","No","","","","No",""
"523926971307552768","10/19/2014 - 4:01pm","","","42.6525793/-73.7562317","HOTvote14","15 days until the 11/4/14 midterm elections! Get involved. You can make a difference. #GoVote #HOTvote14 #CosmoVotes #PLEDGEvote14","Hootsuite","CosmoVotes","","","","0","No","","","","No",""
"523926971307552768","10/19/2014 - 4:01pm","","","42.6525793/-73.7562317","HOTvote14","15 days until the 11/4/14 midterm elections! Get involved. You can make a difference. #GoVote #HOTvote14 #CosmoVotes #PLEDGEvote14","Hootsuite","PLEDGEvote14","","","","0","No","","","","No",""
"523926948020764672","10/19/2014 - 4:01pm","","","38.9071923/-77.0368707","IMMvote14","15 days until the 11/4/14 midterm elections! Get involved. You can make a difference. #GoVote #IMMvote14 #CosmoVotes #PLEDGEvote14","Hootsuite","GoVote","","","","0","No","","","","No",""
"523926948020764672","10/19/2014 - 4:01pm","","","38.9071923/-77.0368707","IMMvote14","15 days until the 11/4/14 midterm elections! Get involved. You can make a difference. #GoVote #IMMvote14 #CosmoVotes #PLEDGEvote14","Hootsuite","IMMvote14","","","","0","No","","","","No",""
"523926948020764672","10/19/2014 - 4:01pm","","","38.9071923/-77.0368707","IMMvote14","15 days until the 11/4/14 midterm elections! Get involved. You can make a difference. #GoVote #IMMvote14 #CosmoVotes #PLEDGEvote14","Hootsuite","CosmoVotes","","","","0","No","","","","No",""
"523926948020764672","10/19/2014 - 4:01pm","","","38.9071923/-77.0368707","IMMvote14","15 days until the 11/4/14 midterm elections! Get involved. You can make a difference. #GoVote #IMMvote14 #CosmoVotes #PLEDGEvote14","Hootsuite","PLEDGEvote14","","","","0","No","","","","No",""
"523926926688530432","10/19/2014 - 4:01pm","","","38.9071923/-77.0368707","VETvote14","15 days until the 11/4/14 midterm elections! Get involved. You can make a difference. #GoVote #VETvote14 #CosmoVotes #PLEDGEvote14","Hootsuite","GoVote","","","","0","No","","","","No",""
"523926926688530432","10/19/2014 - 4:01pm","","","38.9071923/-77.0368707","VETvote14","15 days until the 11/4/14 midterm elections! Get involved. You can make a difference. #GoVote #VETvote14 #CosmoVotes #PLEDGEvote14","Hootsuite","VETvote14","","","","0","No","","","","No",""
"523926926688530432","10/19/2014 - 4:01pm","","","38.9071923/-77.0368707","VETvote14","15 days until the 11/4/14 midterm elections! Get involved. You can make a difference. #GoVote #VETvote14 #CosmoVotes #PLEDGEvote14","Hootsuite","CosmoVotes","","","","0","No","","","","No",""
"523926926688530432","10/19/2014 - 4:01pm","","","38.9071923/-77.0368707","VETvote14","15 days until the 11/4/14 midterm elections! Get involved. You can make a difference. #GoVote #VETvote14 #CosmoVotes #PLEDGEvote14","Hootsuite","PLEDGEvote14","","","","0","No","","","","No",""
"523926912243363840","10/19/2014 - 4:01pm","","","38.984652/-77.0947092","SNAPvote14","15 days until the 11/4/14 midterm elections! Get involved. You can make a difference. #GoVote #SNAPvote14 #CosmoVotes #PLEDGEvote14","Hootsuite","GoVote","Snap Vote","SNAPvote14","#SNAPvote14. A Big Data Voice Tracker.","33","No","","Bethesda, MD","","No","http://t.co/sJ6vv8BIr4"
"523926912243363840","10/19/2014 - 4:01pm","","","38.984652/-77.0947092","SNAPvote14","15 days until the 11/4/14 midterm elections! Get involved. You can make a difference. #GoVote #SNAPvote14 #CosmoVotes #PLEDGEvote14","Hootsuite","SNAPvote14","Snap Vote","SNAPvote14","#SNAPvote14. A Big Data Voice Tracker.","33","No","","Bethesda, MD","","No","http://t.co/sJ6vv8BIr4"
"523926912243363840","10/19/2014 - 4:01pm","","","38.984652/-77.0947092","SNAPvote14","15 days until the 11/4/14 midterm elections! Get involved. You can make a difference. #GoVote #SNAPvote14 #CosmoVotes #PLEDGEvote14","Hootsuite","CosmoVotes","Snap Vote","SNAPvote14","#SNAPvote14. A Big Data Voice Tracker.","33","No","","Bethesda, MD","","No","http://t.co/sJ6vv8BIr4"
"523926912243363840","10/19/2014 - 4:01pm","","","38.984652/-77.0947092","SNAPvote14","15 days until the 11/4/14 midterm elections! Get involved. You can make a difference. #GoVote #SNAPvote14 #CosmoVotes #PLEDGEvote14","Hootsuite","PLEDGEvote14","Snap Vote","SNAPvote14","#SNAPvote14. A Big Data Voice Tracker.","33","No","","Bethesda, MD","","No","http://t.co/sJ6vv8BIr4"
"523926896791531520","10/19/2014 - 4:01pm","","","37.7749295/-122.4194155","SPYvote14","15 days until the 11/4/14 midterm elections! Get involved. You can make a difference. #GoVote #SPYvote14 #CosmoVotes #PLEDGEvote14","Hootsuite","GoVote","","","","0","No","","","","No",""
"523926896791531520","10/19/2014 - 4:01pm","","","37.7749295/-122.4194155","SPYvote14","15 days until the 11/4/14 midterm elections! Get involved. You can make a difference. #GoVote #SPYvote14 #CosmoVotes #PLEDGEvote14","Hootsuite","SPYvote14","","","","0","No","","","","No",""
"523926896791531520","10/19/2014 - 4:01pm","","","37.7749295/-122.4194155","SPYvote14","15 days until the 11/4/14 midterm elections! Get involved. You can make a difference. #GoVote #SPYvote14 #CosmoVotes #PLEDGEvote14","Hootsuite","CosmoVotes","","","","0","No","","","","No",""
"523926896791531520","10/19/2014 - 4:01pm","","","37.7749295/-122.4194155","SPYvote14","15 days until the 11/4/14 midterm elections! Get involved. You can make a difference. #GoVote #SPYvote14 #CosmoVotes #PLEDGEvote14","Hootsuite","PLEDGEvote14","","","","0","No","","","","No",""
"523926879422914561","10/19/2014 - 4:01pm","","","37.7749295/-122.4194155","NETVote14","15 days until the 11/4/14 midterm elections! Get involved. You can make a difference. #GoVote #NETvote14 #CosmoVotes #PLEDGEvote14","Hootsuite","GoVote","","","","0","No","","","","No",""
"523926879422914561","10/19/2014 - 4:01pm","","","37.7749295/-122.4194155","NETVote14","15 days until the 11/4/14 midterm elections! Get involved. You can make a difference. #GoVote #NETvote14 #CosmoVotes #PLEDGEvote14","Hootsuite","NETvote14","","","","0","No","","","","No",""
"523926879422914561","10/19/2014 - 4:01pm","","","37.7749295/-122.4194155","NETVote14","15 days until the 11/4/14 midterm elections! Get involved. You can make a difference. #GoVote #NETvote14 #CosmoVotes #PLEDGEvote14","Hootsuite","CosmoVotes","","","","0","No","","","","No",""
"523926879422914561","10/19/2014 - 4:01pm","","","37.7749295/-122.4194155","NETVote14","15 days until the 11/4/14 midterm elections! Get involved. You can make a difference. #GoVote #NETvote14 #CosmoVotes #PLEDGEvote14","Hootsuite","PLEDGEvote14","","","","0","No","","","","No",""
"523926822619459584","10/19/2014 - 4:01pm","","","38.9071923/-77.0368707","STEMvote14","15 days until the 11/4/14 midterm elections! Get involved. You can make a difference. #GoVote #STEMvote14 #CosmoVotes #PLEDGEvote14","Hootsuite","GoVote","","","","0","No","","","","No",""
"523926822619459584","10/19/2014 - 4:01pm","","","38.9071923/-77.0368707","STEMvote14","15 days until the 11/4/14 midterm elections! Get involved. You can make a difference. #GoVote #STEMvote14 #CosmoVotes #PLEDGEvote14","Hootsuite","STEMvote14","","","","0","No","","","","No",""
"523926822619459584","10/19/2014 - 4:01pm","","","38.9071923/-77.0368707","STEMvote14","15 days until the 11/4/14 midterm elections! Get involved. You can make a difference. #GoVote #STEMvote14 #CosmoVotes #PLEDGEvote14","Hootsuite","CosmoVotes","","","","0","No","","","","No",""
"523926822619459584","10/19/2014 - 4:01pm","","","38.9071923/-77.0368707","STEMvote14","15 days until the 11/4/14 midterm elections! Get involved. You can make a difference. #GoVote #STEMvote14 #CosmoVotes #PLEDGEvote14","Hootsuite","PLEDGEvote14","","","","0","No","","","","No",""
"523909015433400320","10/19/2014 - 2:50pm","","","40.7127837/-74.0059413","FEMvote14","15 days until the 11/4/14 midterm elections! Get involved. You can make a difference. #GoVote #FEMvote14 #CosmoVotes #PLEDGEvote14","Hootsuite","GoVote","","","","0","No","","","","No",""
"523909015433400320","10/19/2014 - 2:50pm","","","40.7127837/-74.0059413","FEMvote14","15 days until the 11/4/14 midterm elections! Get involved. You can make a difference. #GoVote #FEMvote14 #CosmoVotes #PLEDGEvote14","Hootsuite","FEMvote14","","","","0","No","","","","No",""
"523909015433400320","10/19/2014 - 2:50pm","","","40.7127837/-74.0059413","FEMvote14","15 days until the 11/4/14 midterm elections! Get involved. You can make a difference. #GoVote #FEMvote14 #CosmoVotes #PLEDGEvote14","Hootsuite","CosmoVotes","","","","0","No","","","","No",""
"523909015433400320","10/19/2014 - 2:50pm","","","40.7127837/-74.0059413","FEMvote14","15 days until the 11/4/14 midterm elections! Get involved. You can make a difference. #GoVote #FEMvote14 #CosmoVotes #PLEDGEvote14","Hootsuite","PLEDGEvote14","","","","0","No","","","","No",""
"523897193934372864","10/19/2014 - 2:03pm","","","56.130366/-106.346771","uvadoug","Are you voting in the midterm elections #snapvote14","Twitter Web Client","snapvote14","doug v","uvadoug","","20","No","","","","No",""
"523891934344278016","10/19/2014 - 1:42pm","","","56.130366/-106.346771","uvadoug","RT @SNAPvote14: Election 2014: Why voters don't care http://t.co/L9IlnEa2dN @CNN #SNAPvote14 #PLEDGEvote14 #zip07302","Twitter Web Client","SNAPvote14","doug v","uvadoug","","20","No","","","","No",""
"523891934344278016","10/19/2014 - 1:42pm","","","56.130366/-106.346771","uvadoug","RT @SNAPvote14: Election 2014: Why voters don't care http://t.co/L9IlnEa2dN @CNN #SNAPvote14 #PLEDGEvote14 #zip07302","Twitter Web Client","PLEDGEvote14","doug v","uvadoug","","20","No","","","","No",""
"523891934344278016","10/19/2014 - 1:42pm","","","56.130366/-106.346771","uvadoug","RT @SNAPvote14: Election 2014: Why voters don't care http://t.co/L9IlnEa2dN @CNN #SNAPvote14 #PLEDGEvote14 #zip07302","Twitter Web Client","zip07302","doug v","uvadoug","","20","No","","","","No",""
"523872154547671040","10/19/2014 - 12:23pm","","","29.9988312/-95.2621553","eburrowes","RT @Esri: Interesting examples of using social maps for voter topic awareness http://t.co/4cWxWrhiEx @NewGovUS #STEMvote14 #Esri","Twitter for iPhone","STEMvote14","Earl Burrowes, Sr.","eburrowes","New media enthusiast following Liberia-centric activism in human rights, development of renewable energy & low-cost facilities. Board Member @sarahgmayucntr","865","No","","Humble, TX","","No","https://t.co/4rLCgT0UqL"
"523872154547671040","10/19/2014 - 12:23pm","","","29.9988312/-95.2621553","eburrowes","RT @Esri: Interesting examples of using social maps for voter topic awareness http://t.co/4cWxWrhiEx @NewGovUS #STEMvote14 #Esri","Twitter for iPhone","Esri","Earl Burrowes, Sr.","eburrowes","New media enthusiast following Liberia-centric activism in human rights, development of renewable energy & low-cost facilities. Board Member @sarahgmayucntr","865","No","","Humble, TX","","No","https://t.co/4rLCgT0UqL"
"523866194185838592","10/19/2014 - 12:00pm","","","48.379433/31.16558","ukranova","RT @Esri: Interesting examples of using social maps for voter topic awareness http://t.co/4cWxWrhiEx @NewGovUS #STEMvote14 #Esri","Twitter Web Client","STEMvote14","Stig","ukranova","Professional within energy industry since the 80s. Global Perspectives with Local Focus.","105","No","","Sweden","","No","http://t.co/ydV4waO9Op"
"523866194185838592","10/19/2014 - 12:00pm","","","48.379433/31.16558","ukranova","RT @Esri: Interesting examples of using social maps for voter topic awareness http://t.co/4cWxWrhiEx @NewGovUS #STEMvote14 #Esri","Twitter Web Client","Esri","Stig","ukranova","Professional within energy industry since the 80s. Global Perspectives with Local Focus.","105","No","","Sweden","","No","http://t.co/ydV4waO9Op"
"523861230470324224","10/19/2014 - 11:40am","","","37.09024/-95.712891","Esri","Interesting examples of using social maps for voter topic awareness http://t.co/4cWxWrhiEx @NewGovUS #STEMvote14 #Esri","Hootsuite","STEMvote14","Esri","Esri","Esri users create maps that run the world. #ArcGIS an open platform for #GIS #3D #Imagery #Apps #Iot #Cities #BigData #Geodesign #TheScienceofWhere","158,990","No","","Redlands, CA","","No","https://t.co/mR1R9hmYkl"
"523861230470324224","10/19/2014 - 11:40am","","","37.09024/-95.712891","Esri","Interesting examples of using social maps for voter topic awareness http://t.co/4cWxWrhiEx @NewGovUS #STEMvote14 #Esri","Hootsuite","Esri","Esri","Esri","Esri users create maps that run the world. #ArcGIS an open platform for #GIS #3D #Imagery #Apps #Iot #Cities #BigData #Geodesign #TheScienceofWhere","158,990","No","","Redlands, CA","","No","https://t.co/mR1R9hmYkl"
"523555760421081088","10/18/2014 - 3:26pm","","","","lil1redhead","Accepting the Julie J. Boucher Award for Intellectual Freedom!! So honored!! #jeffco #JeffcoStandUp #STEMvote14 http://t.co/2W1sPKBp11","Twitter for Android","jeffco","","","","0","No","","","","No",""
"523555760421081088","10/18/2014 - 3:26pm","","","","lil1redhead","Accepting the Julie J. Boucher Award for Intellectual Freedom!! So honored!! #jeffco #JeffcoStandUp #STEMvote14 http://t.co/2W1sPKBp11","Twitter for Android","JeffcoStandUp","","","","0","No","","","","No",""
"523555760421081088","10/18/2014 - 3:26pm","","","","lil1redhead","Accepting the Julie J. Boucher Award for Intellectual Freedom!! So honored!! #jeffco #JeffcoStandUp #STEMvote14 http://t.co/2W1sPKBp11","Twitter for Android","STEMvote14","","","","0","No","","","","No",""
"523275157893562368","10/17/2014 - 8:51pm","","","38.9071923/-77.0368707","STEMvote14","RT @FEMvote14: “@usedgov: Get your students interested in careers in #STEM! http://t.co/GeO98XPdRa” @STEMvote14","Twitter for iPhone","STEM","","","","0","No","","","","No",""
"523274868759212032","10/17/2014 - 8:50pm","","","40.7127837/-74.0059413","FEMvote14","RT @SenGillibrand: .@Vogue is right: ""Now Is the Right Time to Discuss Paid Maternity Leave"": http://t.co/1SaPX5hiIJ #PaidLeave should be a…","Twitter for iPhone","PaidLeave","","","","0","No","","","","No",""
"523274713314103296","10/17/2014 - 8:49pm","","","40.7127837/-74.0059413","FEMvote14","RT @SenatorCollins: Sen. Collins named Champion of Transportation by Maine Better Transportation #mepolitics http://t.co/hHGkriBEcS","Twitter for iPhone","mepolitics","","","","0","No","","","","No",""
"523274479586521089","10/17/2014 - 8:48pm","523171638070624256","usedgov","40.7127837/-74.0059413","FEMvote14","“@usedgov: Get your students interested in careers in #STEM! http://t.co/GeO98XPdRa” @STEMvote14","Twitter for iPhone","STEM","","","","0","No","","","","No",""
"523273916987756545","10/17/2014 - 8:46pm","","","40.7127837/-74.0059413","FEMvote14","RT @etchaStech: Kansas! RT @rollcall: EMILY’s List Endorses Kansas Candidates http://t.co/vOZhhDeWji via @RollCallAbby","Twitter for iPhone","","","","","0","No","","","","No",""
